﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;
ZAVALA MANCERO DANIEL MARCELO;TÉCNICO;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LATACUNGA-AMBATO-RIOBAMBA-ARCHIDONA, INSPECCIÓN DE LA INFRAESTRUCTURA DE LOS CPL DE DICHAS CIUDADES. ;317,98;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1058-2024.pdf;;;;;;;;;;;;;;;
VENEGAS ALVAREZ ALEX MIJAIL;TÉCNICO;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LATACUNGA-AMBATO-RIOBAMBA-ARCHIDONA,INSPECCIÓN DE LA INFRAESTRUCTURA DE LOS CPL DE DICHAS CIUDADES.;318,98;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1059-2024.pdf;;;;;;;;;;;;;;;
LOZADA LOPEZ PABLO FRANCISCO;ASP 2;Viático Nacional;20/11/2023;24/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE MACAS,  TOMA DE EVALUACIONES FÍSICAS A LOS CSVP DEL DICHA CIUDAD. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1061-2024.pdf;;;;;;;;;;;;;;;
ORTIZ MALDONADO JORGE ANIBAL;ANALISTA ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LATACUNGA-AMBATO-RIOBAMBA-ARCHIDONA, INSPECCIÓN DE LA INFRAESTRUCTURA DE LOS CPL DE DICHAS CIUDADES. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1063-2024.pdf;;;;;;;;;;;;;;;
ROMERO GAVILANES ERNESTO GABRIEL;CONDUCTOR ;Viático Nacional;14/02/2024;15/02/2024;COMISIÓN DE SERVICIOS A TULCÁN -IBARRA,  MOVILIZACIÓN DE LOS FUNCIONARIOS DEL SNAI;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1064-2024.pdf;;;;;;;;;;;;;;;
VIVEROS ESPINOZA MAIKEL ESTHIB;ASP 3 ;Viático Nacional;26/12/2023;28/12/2023;COMISIÓN DE SERVICIOS A ESMERALDAS, PRECAUTELAR LA SEGURIDAD DE DICHOS CENTROS. ;146,59;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1065-2024.pdf;;;;;;;;;;;;;;;
ACEVEDO RIVADENEIRA LEIDY GRACIELA;ASP 3 ;Viático Nacional;11/12/2023;13/12/2023;COMISIÓN DE SERVICIOS A NUEVA LOJA-ZARUMA, PRECAUTELAR LA SEGURIDAD DE DICHOS CENTROS. ;129,25;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1066-2024.pdf;;;;;;;;;;;;;;;
MUÑOZ DELEG MARIANA ALEXANDRA;PSICÓLOGA;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A TULCÁN, APOYO EN LA IMPLEMENTACIÓN DE EXPEDIENTES DE PPLS DE NACIONALIDAD COLOMBIANA. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1069-2024.pdf;;;;;;;;;;;;;;;
VALENZUELA JULIO FREDY ROBIN;CONDUCTOR ;Viático Nacional;22/01/2024;23/01/2024;COMISIÓN DE SERVICIOS A PUYO, TRASLADO DE FUNCIONARIOS. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1124-2024.pdf;;;;;;;;;;;;;;;
FONSECA DELGADO DANNY JESUS;ASP 3;Viático Nacional;02/10/2023;07/10/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE ESMERALDAS -MANABI, CONTROL Y MONITOREO EN LAS UAT, CPL, CRS Y CAI DE DICHAS CIUDADES.;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1125-2024.pdf;;;;;;;;;;;;;;;
CORREA VEGA MARIO FABIAN;ANALISTA ;Viático Nacional;23/01/2024;27/01/2024;COMISIÓN DE SERVICIOS A MACHALA - GUAYAQUIL, INSPECCIÓN PARA EL INFORME DEL ESTADO ACTUAL DE LA  INFRAESTRUCTURA DE LOS CPL DE DICHA CIUDAD. ;309,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1126-2024.pdf;;;;;;;;;;;;;;;
ALBAN BENALCAZAR PATRICIO ENRIQUE;SEGURIDAD INMEDIATA;Viático Nacional;15/02/2024;18/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL. ;366,15;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1128-2024.pdf;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDOL;CONDUCTOR ;Viático Nacional;31/08/2023;01/09/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZAR A FUNCIONARIOS.  ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1129-2024.pdf;;;;;;;;;;;;;;;
VITAR ALVAREZ MAURICIO ALEXANDER;ASP 3;Viático Nacional;10/07/2023;12/07/2023;COMISIÓN DE SERVICIOS A RIOBAMBA -CUENCA. SEGURIDAD LEVANTAMIENTO Y ANÁLISIS DE INFORMACIÓN DE LOS CAIS DE DICHAS CIUDADES. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1130-2024.pdf;;;;;;;;;;;;;;;
SAMANIEGO ALBAN MONICA JEANNETH;SUBDIRECTORA DE EDUCACIÓN PENITENCIARIA ;Viático Nacional;20/11/2023;24/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE ESMERALDAS,  TOMA DE EVALUACIONES FÍSICAS A LOS CSVP DEL DICHA CIUDAD.;304,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1143-2024_compressed.pdf;;;;;;;;;;;;;;;
DE LA TORRE ANDAGOYES DAVID MAXIMILIANO;CONDUCTOR ;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1213-2024-del-01-al-06-FONDO-373-ANTICIPO-DE-VIATICOS-DE-LA-TORRE-ANDAGOYES-DAVID-MAXIMILIANO-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
AGUILAR GARCIA EFREN ADONIS;CONDUCTOR ;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1214-2024-del-01-al-06-FONDO-374-ANTICIPO-DE-VIATICOS-DE-AGUILAR-EFREN-ADONIS-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
COLLAGUAZO COYAGO OSWALDO PATRICIO;CONDUCTOR ;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1215-2024-del-01-al-06-FONDO-375-ANTICIPO-DE-VIATICOS-DE-COLLAGUAZO-COYAGO-OSWALDO-PATRICIO-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
ERAZO ASTUDILLO DIEGO MIGUEL;CONDUCTOR ;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1216-2024-del-01-al-06-FONDO-376-ANTICIPO-DE-VIATICOS-DE-ERAZO-ASTUDILLO-DIEGO-MIGUEL-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
HERRERA GUASTAY NELSON OSWALDO;SEGURIDAD INMEDIATA DG;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1217-2024-del-01-al-07-FONDO-377-ANTICIPO-DE-VIATICOS-DE-HERRERA-GUASTAY-NELSON-OSWALDO-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
ALBAN BENALCAZAR PATRICIO ENRIQUE;SEGURIDAD INMEDIATA DG;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1218-2024-del-01-al-07-FONDO-379-ANTICIPO-DE-VIATICOS-DE-ALBAN-BENALCAZAR-PATRICIO-ENRIQUE-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
CHISAGUANO BAUTISTA SEGUNDO VIRGILIO ;SEGURIDAD INMEDIATA DG;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1219-2024-del-01-al-07-FONDO-380-ANTICIPO-DE-VIATICOS-DE-CHASIGUANO-BAUTISTA-SEGUNDO-VIRGILIO-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024-1.pdf;;;;;;;;;;;;;;;
VELASTEGUI CARRERA DAVID EDUARDO;SEGURIDAD INMEDIATA DG;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO;368,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1220-2024-del-01-al-07-FONDO-381-ANTICIPO-DE-VIATICOS-DE-VELASTEGUI-CARRERA-DAVID-EDUARDO-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdfB;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA - LOJA, CUMPLIMIENTO AGENDA TERRITORIAL.;354,70;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1384-2024.pdf;;;;;;;;;;;;;;;
CEVALLOS SILVA CARMENCITA;ASESORA DG;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA - LOJA, CUMPLIMIENTO AGENDA TERRITORIAL.;358,10;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1385-2024.pdf;;;;;;;;;;;;;;;
ACEVEDO RIVADENEIRA LEIDY GRACIELA;ASP 3;Viático Nacional;26/12/2023;18/12/2023;COMISIÓN DE SERVICIOS A ESMERALDAS, LEVANTAR INFORMACIÓN DEL ESTADO ACTUAL DE LOS CPL, CRS Y CAI.;154,10;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1391-2024.pdf;;;;;;;;;;;;;;;
LUCIO ASTUDILLO EDISON PAUL;SEGURIDAD DG;Viático Nacional;09/02/2024;12/02/2024;COMISIÓN DE SERVICIOS A LATACUNGA - RIOBMABA - GUARANDA - GUAYAQUIL,  CUMPLIMIENTO DE AGENDA TERRITORIAL. ;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1392-2024.pdf;;;;;;;;;;;;;;;
CHORA CULQUI LUIS ARMANDO;TÉCNICO ;Viático Nacional;16/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL DEL 16 AL 24-02 DE 2024, MANTENIMIENTO DE LAS CELDAS Y TRABAJOS URGENTES EN EL CRS DE DICHA CIUDAD. ;631,99;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1393-2024.pdf;;;;;;;;;;;;;;;
ORTIZ MALDONADO JORGE ANIBAL;ANALISTA ;Viático Nacional;24/01/2024;26/01/2024;COMISIÓN DE SERVICIOS A SANTO DOMINGO,  INSPECCIÓN DE LA INFRAESTRUCTURA DE LOS CPL DE DICHAS CIUDADES. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1394-2024.pdf;;;;;;;;;;;;;;;
CEVALLOS SILVA CARMENCITA;ASESORA DG;Viático Nacional;15/02/2024;17/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CUMPLIMIENTO AGENDA TERRITORIAL. ;230,21;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1395-2024.pdf;;;;;;;;;;;;;;;
CEVALLOS SILVA CARMENCITA;ASESORA DG;Viático Nacional;19/01/2024;20/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CUMPLIMIENTO AGENDA TERRITORIAL. ;130,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1396-2024.pdf;;;;;;;;;;;;;;;
ERAZO ASTUDILLO DIEGO MIGUEL;CONDUCTOR ;Viático Nacional;25/01/2024;26/01/2024;COMISIÓN DE SERVICIOS A TULCÁN - IBARRA, CUMPLIMIENTO AGENDA TERRITORIAL. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1397-2024.pdf;;;;;;;;;;;;;;;
COLLAGUAZO COYAGO OSWALDO PATRICIO;CONDUCTOR ;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA - LOJA, CUMPLIMIENTO AGENDA TERRITORIAL.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1398-2024.pdf;;;;;;;;;;;;;;;
COKA REGALADO JOHNNY MAURICIO;SEGURIDAD DG;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA - LOJA, CUMPLIMIENTO AGENDA TERRITORIAL.;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1399-2024.pdf;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR ;Viático Nacional;13/02/2024;16/02/2024;COMISIÓN DE SERVICIOS A SUCUMBIOS-NAPO-MORANA SANTIAGO,  MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1400-2024.pdf;;;;;;;;;;;;;;;
TRUJILLO RUIZ LUIS ENRIQUE;TÉCNICO;Viático Nacional;05/01/2024;09/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO DE LAS CELDAS Y TRABAJOS URGENTES EN EL CRS DE DICHA CIUDAD. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1401-2024.pdf;;;;;;;;;;;;;;;
GUADAMUD VERGARA GENESIS CRISTINA;ANALISTA ;Viático Nacional;24/01/2024;25/01/2024;COMISIÓN DE SERVICIOS A LATACUNGA AMBATO RIOBAMBA, RECIBIR LAS HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;74,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1402-2024.pdf;;;;;;;;;;;;;;;
GUADAMUD VERGARA GENESIS CRISTINA;ANALISTA ;Viático Nacional;26/01/2024;27/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL,  RECIBIR LAS HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;77,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1403-2024.pdf;;;;;;;;;;;;;;;
COLLAGUAZO COYAGO OSWALDO PATRICIO;CONDUCTOR ;Viático Nacional;15/02/2024;18/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CUMPLIMIENTO DE AGENDA TERRITORIAL. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1404-2024.pdf;;;;;;;;;;;;;;;
QUISHPE CHURACO LUIS IVAN;TÉCNICO ;Viático Nacional;05/01/2024;09/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL,  CUMPLIMIENTO AGENDA TERRITORIAL, MANTENIMIENTO DE LAS CELDAS Y TRABAJOS URGENTES EN EL CRS DE DICHA CIUDAD. ;313,99;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1404-2024.pdf;;;;;;;;;;;;;;;
GUADAMUD VERGARA GENESIS CRISTINA;ANALISTA ;Viático Nacional;04/02/2024;09/02/2024;COMISIÓN DE SERVICIOS A CAÑAR AZUAY LOJA EL ORO LOS RIOS,  RECIBIR LAS HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;398,95;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1406-2024.pdf;;;;;;;;;;;;;;;
GUADAMUD VERGARA GENESIS CRISTINA;ANALISTA ;Viático Nacional;04/02/2024;09/02/2024;COMISIÓN DE SERVICIOS A CAÑAR AZUAY LOJA EL ORO LOS RIOS, RECIBIR LAS HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1407-2024.pdf;;;;;;;;;;;;;;;
MORENO ACOSTA SOFIA PAMELA;ESPECIALISTA ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LOJA-CUENCA-AZOGUEZ, LEVANTAR LA INFORMACIÓN DEL ESTADO ACTUAL DE LAS CPL, CRS Y CAI DE DICHAS CIUDADES. ;317,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1408-2024.pdf;;;;;;;;;;;;;;;
CUICHAN CAJAS BYRON IVAN;CONDUCTOR;Viático Nacional;04/02/2024;09/02/2024;COMISIÓN DE SERVICIOS A CUENCA-LOJA-MACHALA-QUEVEDO, MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1410-2024.pdf;;;;;;;;;;;;;;;
ACOSTA VALENCIA OSCAR WLADIMIR;SEGURIDAD INMEDIATA;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA-LOJA ,  BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL. ;351,78;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1413-2024.pdf;;;;;;;;;;;;;;;
CORREA VEGA MARIO FABIAN;ANALISTA ;Viático Nacional;14/02/2024;16/02/2024;COMISIÓN DE SERVICIOS A IBARRA - TULCÁN,  INSPECCIÓN DEL AVANCE DE OBRA. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1415-2024.pdf;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;21/02/2024;23/02/2024;COMISIÓN DE SERVICIOS A MACHALA,  CUMPLIMIENTO AGENDA TERRITORIAL.;105,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1416-2024.pdf;;;;;;;;;;;;;;;
CEVALLOS SILVA CARMENCITA;ASESORA DG;Viático Nacional;21/02/2024;23/02/2024;COMISIÓN DE SERVICIOS A MACHALA,  CUMPLIMIENTO AGENDA TERRITORIAL.;102,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1417-2024.pdf;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;12/01/2024;14/01/2024;COMISIÓN DE SERVICIOS A LATACUNGA-AMBATO-CUENCA , CUMPLIMIENTO AGENDA TERRITORIAL.;178,30;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1418-2024.pdf;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;19/01/2024;20/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL ,  CUMPLIMIENTO AGENDA TERRITORIAL.;107,60;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1419-2024.pdf;;;;;;;;;;;;;;;
MORENO ACOSTA SOFIA PAMELA;ESPECIALISTA ;Viático Nacional;14/02/2024;16/02/2024;COMISIÓN DE SERVICIOS A IBARRA-TULCÁN, LEVANTAR LA INFORMACIÓN DEL ESTADO ACTUAL DE LAS CPL, CRS Y CAI DE DICHAS CIUDADES. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1420-2024.pdf;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;15/02/2024;17/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CUMPLIMIENTO AGENDA TERRITORIAL. ;230,21;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1422-2024.pdf;;;;;;;;;;;;;;;
