﻿CUENTA ;CATEGORÍA ;DESCRIPCIÓN;ASIGNADO ;MODIFICADO ;CODIFICADO ;MONTO CERTIFICADO ;COMPROMETIDO ;DEVENGADO ;PAGADO ;SALDO POR COMPROMETER ;SALDO POR DEVENGAR  ;SALDO POR PAGAR ;PORCENTAJE DE EJECUCIÓN ;CODIGOG2
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1672,21;227,79;1900;0;0;0;0;1900;1900;0;0,00;530000
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4264,93;235,07;4500;0;0;0;0;4500;4500;0;0,00;530000
 530105 1201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;512,57;-62,57;450;0;0;0;0;450;450;0;0,00;530000
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1241,6;58,4;1300;0;0;0;0;1300;1300;0;0,00;530000
 530105 1501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;248,81;51,19;300;0;0;0;0;300;300;0;0,00;530000
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;601672,99;435977,01;1037650;0;0;0;0;1037650;1037650;0;0,00;530000
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;33094,9;-23094,9;10000;0;0;0;0;10000;10000;0;0,00;530000
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;8444,18;-2144,18;6300;0;0;0;0;6300;6300;0;0,00;530000
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;15306,83;0;15306,83;0;0;0;0;15306,83;15306,83;0;0,00;530000
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4925;475,2;5400,2;0;0;0;0;5400,2;5400,2;0;0,00;530000
 530205 1701 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;203;-203;0;0;0;0;0;0;0;0;0,00;530000
 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2000;2000;0;0;0;0;2000;2000;0;0,00;530000
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;243357,06;-105763,58;137593,48;3800;0;0;0;137593,48;137593,48;0;0,00;530000
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;10027,48;196272,52;206300;0;0;0;0;206300;206300;0;0,00;530000
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;150000;150000;0;0;0;0;150000;150000;0;0,00;530000
 530235 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;0;0;0;0;0;0;0;0;0;0,00;530000
 530235 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;4537124,43;4662875,57;9200000;0;0;0;0;9200000;9200000;0;0,00;530000
 530235 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;8903762,5;8903762,5;0;0;0;0;8903762,5;8903762,5;0;0,00;530000
 530235 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;10675361,16;10675361,16;0;0;0;0;10675361,16;10675361,16;0;0,00;530000
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;24569539,25;-22036654,29;2532884,96;0;1796237,5;1796237,5;0;736647,46;736647,46;1796237,5;70,92;530000
 530242 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Almacenamiento Control Custodia Dispensacion de Medicamentos Materiales e Insumos Medicos y Otros;0;5000;5000;0;0;0;0;5000;5000;0;0,00;530000
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;0;100000;100000;0;0;0;0;100000;100000;0;0,00;530000
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;5958;1722;7680;0;0;0;0;7680;7680;0;0,00;530000
 530255 1601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;72,83;72,83;0;0;0;0;72,83;72,83;0;0,00;530000
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;216234,32;93340,6;309574,92;10172,11;0;0;0;309574,92;309574,92;0;0,00;530000
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;100081,79;35122,15;135203,94;6300,57;0;0;0;135203,94;135203,94;0;0,00;530000
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;222495,04;-197495,04;25000;0;0;0;0;25000;25000;0;0,00;530000
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;611459,11;-403499,11;207960;0;160;160;160;207800;207800;0;0,08;530000
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;76709,4;-76709,4;0;0;0;0;0;0;0;0;0,00;530000
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);123,3;9568,32;9691,62;0;0;0;0;9691,62;9691,62;0;0,00;530000
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);145;9855;10000;0;0;0;0;10000;10000;0;0,00;530000
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);538,28;3721,72;4260;0;0;0;0;4260;4260;0;0,00;530000
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);153608,3;108423,27;262031,57;0;0;0;0;262031,57;262031,57;0;0,00;530000
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);134;-134;0;0;0;0;0;0;0;0;0,00;530000
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;13457,14;21542,86;35000;0;0;0;0;35000;35000;0;0,00;530000
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;28314,29;-8314,29;20000;0;0;0;0;20000;20000;0;0,00;530000
 530613 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;0;10000;10000;0;0;0;0;10000;10000;0;0,00;530000
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;26485,95;4320;30805,95;0;0;0;0;30805,95;30805,95;0;0,00;530000
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;20000;20000;0;0;0;0;20000;20000;0;0,00;530000
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;393,32;-393,32;0;0;0;0;0;0;0;0;0,00;530000
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;20573,28;6971,72;27545;0;0;0;0;27545;27545;0;0,00;530000
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;67282,44;15336,49;82618,93;0;0;0;0;82618,93;82618,93;0;0,00;530000
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;218645,64;-44338,64;174307;0;0;0;0;174307;174307;0;0,00;530000
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;105929,6;124070,4;230000;0;0;0;0;230000;230000;0;0,00;530000
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;160013,83;-150598,83;9415;0;0;0;0;9415;9415;0;0,00;530000
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;15991,62;15227,18;31218,8;0;0;0;0;31218,8;31218,8;0;0,00;530000
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;5,6;-5,6;0;0;0;0;0;0;0;0;0,00;530000
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;204268,15;86888,67;291156,82;0;0;0;0;291156,82;291156,82;0;0,00;530000
 530820 0701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;24,85;-24,85;0;0;0;0;0;0;0;0;0,00;530000
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;10000;10000;0;0;0;0;10000;10000;0;0,00;530000
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;412,5;49587,5;50000;0;0;0;0;50000;50000;0;0,00;530000
 531408 1701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0;50000;50000;0;0;0;0;50000;50000;0;0,00;530000
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;10000;10000;0;0;0;0;10000;10000;0;0,00;530000
 531602 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;0;20000;20000;0;0;0;0;20000;20000;0;0,00;530000
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;284013,83;0;284013,83;0;0;0;0;284013,83;284013,83;0;0,00;530000
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;3577356,04;0;3577356,04;0;0;0;0;3577356,04;3577356,04;0;0,00;530000
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2291,29;0;2291,29;0;0;0;0;2291,29;2291,29;0;0,00;530000
 570216 1701 001;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0,00;530000
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;0;0;0;0;0;0;0;0;0;0,00;530000
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;9171,48;0;9171,48;0;0;0;0;9171,48;9171,48;0;0,00;530000
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0,00;530000
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0,00;530000
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;4772265,83;0;4772265,83;0;0;0;0;4772265,83;4772265,83;0;0,00;530000
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0,00;530000
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0,00;530000
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0,00;530000
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0,00;530000
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0,00;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;530000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;570000
;;;;;;;;;;;;;;580000
;;;;;;;;;;;;;;580000
;;;;;;;;;;;;;;710000
;;;;;;;;;;;;;;710000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;730000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;750000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;840000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
;;;;;;;;;;;;;;990000
