﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
16;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;596;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
17;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;897;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
18;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;830;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
19;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;827;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
20;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;744;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
21;SERVIDOR PUBLICO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);929;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
22;JEFE FINANCIERO;1.SERVICIO CIVIL PUBLICO (LOSEP);903;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
23;RESPONSABLE DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);900;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
24;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);760;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
25;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);753;SERVIDOR PUBLICO 3;986,00;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
26;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);481;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
27;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);3;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
28;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;320;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
29;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;256;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
30;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;173;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
31;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;257;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
32;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;232;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
33;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;178;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
34;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;175;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
35;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;31;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
36;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;29;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
37;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;26;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
38;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;24;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
39;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;22;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
40;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;21;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
41;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;19;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
42;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;18;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
43;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;409;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
44;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;397;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
45;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;396;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
46;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;395;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
47;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;392;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
48;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;391;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
49;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;390;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
50;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;389;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
51;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;387;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
52;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;382;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
53;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;380;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
54;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;376;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;83390,00;1000680,00;0,00;0,00;0,00;0,00;83390,00;;;;;;;;;;;;
55;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);604;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
56;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);602;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
57;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);663;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
58;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);632;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
59;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);627;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
60;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);868;SERVIDOR PUBLICO 4;1086,00;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
61;SERVIDOR PUBLICO 4;1.SERVICIO CIVIL PUBLICO (LOSEP);592;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
62;DOCENTE CATEGORIA D;1.SERVICIO CIVIL PUBLICO (LOSEP);538;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
63;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);961;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
64;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);763;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
65;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;788;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
66;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;786;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
67;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;785;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
68;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;783;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;84,05;38,33;0,00;0,00;1982,38;;;;;;;;;;;;
69;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;366;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
70;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;365;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
71;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;363;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
72;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;196;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
73;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;59;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;84,05;38,33;0,00;0,00;1982,38;;;;;;;;;;;;
74;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;599;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;143840,00;1726080,00;0,00;0,00;0,00;0,00;143840,00;;;;;;;;;;;;
75;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;597;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;143840,00;1726080,00;0,00;0,00;0,00;0,00;143840,00;;;;;;;;;;;;
76;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;617;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;143840,00;1726080,00;0,00;0,00;0,00;0,00;143840,00;;;;;;;;;;;;
77;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;616;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;143840,00;1726080,00;0,00;0,00;0,00;0,00;143840,00;;;;;;;;;;;;
78;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;417;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
79;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;721;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
80;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;719;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
81;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;869;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
82;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;314;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
83;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;264;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
84;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;866;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
85;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;865;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
86;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;864;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
87;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;863;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
88;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;77;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
89;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;547;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
90;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;119;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0 ;0,00;1232,00;;;;;;;;;;;;
91;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;214;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
92;TRABAJADOR SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);225;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
93;EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);852;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
94;TRABAJADOR SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);208;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
95;TRABADOR/A SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);56;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
96;PROMOTOR CULTURAL;1.SERVICIO CIVIL PUBLICO (LOSEP);713;SERVIDOR PUBLICO 2;901,00;10812,00;75,08;38,33;0,00;0,00;1014,41;;;;;;;;;;;;
97;TRABAJADOR SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);114;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
98;COORDINADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);761;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
99;COORDINADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);116;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
100;ANALISTA TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);701;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
101;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;58;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
102;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;433;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
103;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;432;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
104;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;429;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
105;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;434;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
106;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;574;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
107;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;573;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
108;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;572;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
109;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;276;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
110;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;244;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1860,00;22320,00;0,00;0,00;0,00;0,00;1860,00;;;;;;;;;;;;
111;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;742;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
