﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
JUAN CARLOS IZURIETA;SUBDIRECTOR DE MEDIDAS CAUTELARES EJECUCIÓN DE PENAS Y MEDIDAS SOCIOEDUCATIVAS;Repatriaciones de las personas privadas de libertad;20-02-2024;Reunión de trabajo sobre repatriación de personas privadas de la libertad extranjeras. 2024.;40 Minutos;Presencial;Sala de Reuniones Secretaría Pasillo;PRESIDENCIA DE LA REPÚBLICA;NO DISPONIBLE
JUAN CARLOS IZURIETA;SUBDIRECTOR DE MEDIDAS CAUTELARES EJECUCIÓN DE PENAS Y MEDIDAS SOCIOEDUCATIVAS;Centro de contravenciones de tránsito ;20-02-2024;Revisar los temas pendientes para la apertura de la celda o pabellón para infractores de tránsito;40 Minutos;Virtual;Heidy Borja CTE, Ramiro Martinez, ;Comisión de Transito del Ecuador, Gad Municipal de Daule;NO DISPONIBLE
JUAN CARLOS IZURIETA;SUBDIRECTOR DE MEDIDAS CAUTELARES EJECUCIÓN DE PENAS Y MEDIDAS SOCIOEDUCATIVAS;Consulta Popular Abril 2024;22-02-2024;Reunión para revisar los avances del Convenio con el Consejo Nacional Electoral y Registro Civíl para la consulta popular  ( Protocolo de Seguridad y entrega de base de datos de PPL´s.);40 Minutos;Presencial ;Patricio Fernandez ;Consejo Nacional Electoral;NO DISPONIBLE
DANIELA SARMIENTO;ANALISTA DE GESTIÓN DE RIESGOS Y EMERGENCIAS PENITENCIARIAS;ESTRATEGIA DE RETORNO A CLASES EN LOS CENTROS EDUCATIVOS CERCANOS A LOS CPL;5/2/2024;Se puso en conocimiento las necesidades del MINEDUC y el SNAI se comprometió a generar la matriz de semaforización de CAI y UAT a nivel nacional.;3 HORAS;PRESENCIAL;"PERSONAL POLICIA NACIONAL
PERSONAL MINISTERIO DEL INTERIOR
PERSONAL MINEDUC";MINEDUC, POLICIA NACIONAL;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/Mineduc-05_02_2024.pdf
"ALEXANDRA RON 
DANIELA SARMIENTO
JONATHAN GARCIA
ANTHONY BONILLA";DIRECTORA Y ANALISTAS  DE GESTIÓN DE RIESGOS Y EMERGENCIAS PENITENCIARIAS ;ESTABLECER INSTRUMENTOS DIRIGIDOS AL FORMATO DEL ESTUDIO DE SEGURIDAD DE LOS CPL;21/2/2024;Elaboración de la hoja de ruta para el desarrollo de los estudios de seguridad en los centros estableciendo acuerdos por parte del SNAI con la PPNN.;2 HORAS;PRESENCIAL;"PERSONAL DE POLICÍA NACIONAL:
CESAR COELLO
ERNESTO ALMEIDA
ERIK SOLIS
DIEGO QUIROGA";POLICIA NACIONAL DESDE SUS AREAS DE INTELIGENCIA, COORDINACIÓN GENERAL DE GESTIÓN DE RIESGOS;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/Acta-de-reunion-21_02_2024-Reunion-con-PPNN-para-estudios-de-seguridad.pdf
ALEXANDRA RON;DIRECTORA DE GESTIÓN DE RIESGOS Y EMERGENCIAS PENITENCIARIAS;COE PICHINCHA;14/2/2024;Contrucción del plan de trabajo 2024, se abordaron temas relativos a la información emitida por el INAMHI, sobre las predicciones meteorológicas, para la adopcion de medidas de preparación y mitigación ante los efectos de la temporada de lluvias intensas.;2 HORAS;PRESENCIAL;ANDRES VASCONEZ - SUBSECRETARIO DE ARTICULACIÓN INTERGUBERNAMENTAL DEL MDG (PRESIDENTE DEL COE PICHINCHA);INTEGRANTES DE INSTITUCIONES DE LA PLENARIA, MESAS TECNICAS Y GRUPOS DE TRABAJO DEL COE PICHINCHA.;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/Acta-de-reunion14-2-2024-COE.pdf
Omar Carranco (DELEGADO) ;Técnico de Reinserción Social y Familiar - Dirección de Penas No Privativas de Libertad, DVE y Reinserción  ;Comodato de la escuela Gonzalo Zaldumbide de Lago Agrio;22-02-2024;Procedimiento para solicitar la entrega en comodato de la escuela Gonzalo Zaldumbide de Lago Agrio;30 minutos;Presencial;Abg. Luis Ocaña - Dirección de Contratos MINEDUC;Ministerio de Educación;NO DISPONIBLE
Mayra Guamán Garzón (DELEGADA);Técnico de Reinserción Social y Familiar - Dirección de Penas No Privativas de Libertad, DVE y Reinserción ;Cooperación de capacitación de personal técnico del Patronato San José;06-02-2024;Capacitación de electrómecanica, electricidad - entrega de certificados por parte de la Camará de Artesanos -para la población de la URS Quito;60 minutos;Presencial;Ing. Freddy Villavicencio -;Patronato San José;NO DISPONIBLE
Mayra Guamán Garzón (DELEGADA);Técnico de Reinserción Social y Familiar - Dirección de Penas No Privativas de Libertad, DVE y Reinserción ;Posible cooperación en vinculación de estudiantes de la PUCE;20-02-2024;Organización de talleres de habilidades laborales para la población de la URS Quito;30 minutos;Presencial;Lorena Piedra;Pontificia Universidad Católica del Ecuador;NO DISPONIBLE
Mayra Guamán Garzón (DELEGADA);Técnico de Reinserción Social y Familiar - Dirección de Penas No Privativas de Libertad, DVE y Reinserción ;Talleres para la población en proceso de reinserción URS Quito;21-02-2024;Asignación de grupo - especial el de grupos de adultos mayores;90 minutos;Presencial;Mariana Carrera -Rosana Morales Docentes Delegadas UDLA;Universidad de las Américas;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/evidencias_fotograficas_udla_-snai.pdf
Mayra GaIbor Verdezoto (DELEGADA);Técnico Educación, Deportivo y Cultural de Reinserción - Dirección de Penas No Privativas de Libertad, DVE y Reinserción ;Conocer el proceso de alfabeticazación - modalidad semipresencial;21-02-2024;Conocer el proceso de educación para la población que se está reinsertando a la sociedad;60 minutos;presencial;Diana Acosta, Luisa Carpio, Karla Guerrero;Ministerio de Educación;NO DISPONIBLE
Mayra Guamán Garzón (DELEGADA);Técnico de Reinserción Social y Familiar - Dirección de Penas No Privativas de Libertad, DVE y Reinserción ;Flujograma de continuidad educativa;27-02-2024;Modificaciones sugeridas por los técnicos del Ministerio de Educación;120 minutos;presencial;Patricio Medina - Daniela Bautista;SNAI;NO DISPONIBLE
Jeniffer Lelissa Calahorrano Lucio (DELEGADA);Especialista de Penas No Privativas de Libertad - Dirección de Penas No Privativas de Libertad, DVE y Reinserción  ;Ingreso de Bienes- CEIEC - Contrato MJDHC-CGAJ-2016-000015;08-02-2024;Establecer compromisos interinstitucionales para poder ingresar bienes al SNAI;1 Hora;Presencial;Personal de la Dirección Administrativa del Ministerio de la Mujer y Derechos Humanos;Ministerio de la Mujer y Derechos Humanos;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/acta_de_reunion_002_08_de_febrero_de_2024.pdf
Jeyson Manuel Quintana García (DELEGADO) ;Analista Jurídico de Reinserción y Apoyo a Liberados - Dirección de Penas No Privativas de Libertad, DVE y Reinserción;Espacio utilizado por el Consejo de la Mujer, edificio 12 de octubre SNAI;09-02-2024;Establecer el compromiso y la forma de entrega del bien que estaba a su disposición en el edificio;40 minutos;Presencial;Personal de la Dirección Administrativa del Consejo Nacional para la Igualdad de Género;Consejo Nacional para la igualdad de genero;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/03/ACTADEREUNIONSNAIcomodato1-1.pdf
